NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0062,Diabetes: Urine Screening,N_583,nephropathy screening,Laboratory test,laboratory test performed,N_c192,LOINC,06/2009,"11218-5, 12842-1, 13705-9, 13801-6, 14585-4, 14956-7, 14957-5, 14958-3, 14959-1, 1753-3, 1754-1, 1755-8, 1757-4, 18373-1, 20621-9, 21059-1, 21482-5, 26801-1, 27298-9, 2887-8, 2888-6, 2889-4, 2890-2, 30000-4, 30001-2, 30003-8, 32209-9, 32294-1, 32551-4, 34366-5, 35663-4, 40486-3, 40662-9, 40663-7, 43605-5, 43606-3, 43607-1, 44292-1, 47558-2, 49023-5, 50949-7, 53121-0, 53530-2, 53531-0, 53532-8, 9318-7",datetime
0062,Diabetes: Urine Screening,N_584,nephropathy screening,Laboratory test,laboratory test result,N_c194,SNOMED-CT,07/2009,171234009,datetime
0062,Diabetes: Urine Screening,N_1437,nephropathy-related procedures,Procedure,procedure performed,N_c474,GROUPING,,"N_c197, N_c198, N_c199, N_c637, N_c638",datetime
0062,Diabetes: Urine Screening,N_2224,nephropathy-related procedures,Procedure,procedure performed,N_c638,SNOMED-CT,06/2009,"11932001, 14684005, 225230008, 225231007, 233575001, 233578004, 233581009, 233582002, 233583007, 233584001, 233585000, 233586004, 233587008, 233588003, 233589006, 233590002, 236434000, 236435004, 238318009, 238319001, 238321006, 238322004, 238323009, 265764009, 302497006, 34897002, 427053002, 428648006, 46177005, 57274006, 676002, 67970008, 68341005, 71192002, 73257006",datetime
0062,Diabetes: Urine Screening,N_2225,nephropathy-related procedures,Procedure,procedure performed,N_c637,ICD-10-CM,06/2009,"Z49, Z49.0, Z49.01, Z49.02, Z49.3, Z49.31, Z49.32, Z99.2",datetime
0062,Diabetes: Urine Screening,N_572,nephropathy-related procedures,Procedure,procedure performed,N_c197,CPT,06/2009,"36145, 36800, 36810, 36815, 36818, 36819-36821, 36831, 36832, 36833, 50300, 50320, 50340, 50360, 50365, 50370, 50380, 90920, 90921, 90924, 90925, 90935, 90937, 90940, 90945, 90947, 90957, 90958, 90959, 90960, 90961, 90962, 90965, 90966, 90969, 90970, 90989, 90993, 90997, 90999, 99512",datetime
0062,Diabetes: Urine Screening,N_573,nephropathy-related procedures,Procedure,procedure performed,N_c198,HCPCS,06/2009,"G0257, G0314, G0315, G0316, G0317, G0318, G0319, G0322, G0323, G0326, G0327, G0392, G0393, S9339",datetime
0062,Diabetes: Urine Screening,N_574,nephropathy-related procedures,Procedure,procedure performed,N_c199,ICD-9-CM,06/2009,"38.95, 39.27, 39.42, 39.43, 39.53, 39.93, 39.94, 39.95, 54.98, 55.4, 55.5, 55.6",datetime
0062,Diabetes: Urine Screening,N_1434,polycystic ovaries,Diagnosis / Condition / Problem,diagnosis active,N_c472,GROUPING,,"N_c62, N_c63, N_c69",datetime
0062,Diabetes: Urine Screening,N_559,polycystic ovaries,Diagnosis / Condition / Problem,diagnosis active,N_c63,ICD-10-CM,06/2009,E28.2,datetime
0062,Diabetes: Urine Screening,N_560,polycystic ovaries,Diagnosis / Condition / Problem,diagnosis active,N_c62,ICD-9-CM,06/2009,256.4,datetime
0062,Diabetes: Urine Screening,N_561,polycystic ovaries,Diagnosis / Condition / Problem,diagnosis active,N_c69,SNOMED-CT,07/2009,69878008,datetime
0062,Diabetes: Urine Screening,N_1435,steroid induced diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c473,GROUPING,,"N_c64, N_c65, N_c68",datetime
0062,Diabetes: Urine Screening,N_556,steroid induced diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c65,ICD-10-CM,06/2009,"E08, E10, T38",datetime
0062,Diabetes: Urine Screening,N_557,steroid induced diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c64,ICD-9-CM,06/2009,"249, 249.0, 249.00, 249.01, 249.1, 249.10, 249.11, 249.2, 249.20, 249.21, 249.3, 249.30, 249.31, 249.4, 249.40, 249.41, 249.5, 249.50, 249.51, 249.6, 249.60, 249.61, 249.7, 249.70, 249.71, 249.8, 249.80, 249.81, 249.9, 249.90, 249.91, 251.8, 962.0",datetime
0062,Diabetes: Urine Screening,N_558,steroid induced diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c68,SNOMED-CT,07/2009,"190416008, 190447002, 53126001",datetime
0062,Diabetes: Urine Screening,N_546,Sulfonylureas,Medication,medication order,N_c55,RxNorm,07/2009,"105374, 153842, 197306, 197307, 197495, 197496, 197737, 198291, 198292, 198293, 198294, 199245, 199246, 199247, 199825, 199984, 199985, 200065, 252960, 310488, 310489, 310490, 310534, 310536, 310537, 310539, 312440, 312441, 312859, 312860, 312861, 313418, 313419, 314000, 314006, 315107, 315239, 317573, 379804, 389137, 602544, 602549, 602550, 647237, 647239, 706895, 706896, 757710, 757712, 844809, 844824, 844827, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861783, 861795, 861806, 861816, 861822",datetime
0062,Diabetes: Urine Screening,N_547,Sulfonylureas,Medication,medication dispensed,N_c55,RxNorm,07/2009,"105374, 153842, 197306, 197307, 197495, 197496, 197737, 198291, 198292, 198293, 198294, 199245, 199246, 199247, 199825, 199984, 199985, 200065, 252960, 310488, 310489, 310490, 310534, 310536, 310537, 310539, 312440, 312441, 312859, 312860, 312861, 313418, 313419, 314000, 314006, 315107, 315239, 317573, 379804, 389137, 602544, 602549, 602550, 647237, 647239, 706895, 706896, 757710, 757712, 844809, 844824, 844827, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861783, 861795, 861806, 861816, 861822",datetime
0062,Diabetes: Urine Screening,N_2216,Sulfonylureas,Medication,medication active,N_c55,RxNorm,07/2009,"105374, 153842, 197306, 197307, 197495, 197496, 197737, 198291, 198292, 198293, 198294, 199245, 199246, 199247, 199825, 199984, 199985, 200065, 252960, 310488, 310489, 310490, 310534, 310536, 310537, 310539, 312440, 312441, 312859, 312860, 312861, 313418, 313419, 314000, 314006, 315107, 315239, 317573, 379804, 389137, 602544, 602549, 602550, 647237, 647239, 706895, 706896, 757710, 757712, 844809, 844824, 844827, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861783, 861795, 861806, 861816, 861822",datetime
0062,Diabetes: Urine Screening,N_548,Thiazolidinediones,Medication,medication order,N_c56,RxNorm,07/2009,"312440, 312441, 312859, 312860, 312861, 317573",datetime
0062,Diabetes: Urine Screening,N_549,Thiazolidinediones,Medication,medication dispensed,N_c56,RxNorm,07/2009,"312440, 312441, 312859, 312860, 312861, 317573",datetime
0062,Diabetes: Urine Screening,N_2217,Thiazolidinediones,Medication,medication active,N_c56,RxNorm,07/2009,"312440, 312441, 312859, 312860, 312861, 317573",datetime
0062,Diabetes: Urine Screening,N_1438,urine macroalbumin,Laboratory test,laboratory test performed,N_c475,GROUPING,,"N_c195, N_c196, N_c201",datetime
0062,Diabetes: Urine Screening,N_579,urine macroalbumin,Laboratory test,laboratory test performed,N_c195,CPT,06/2009,"81000, 81002, 81003, 81005",datetime
0062,Diabetes: Urine Screening,N_580,urine macroalbumin,Laboratory test,laboratory test performed,N_c196,LOINC,06/2009,"20454-5, 50561-0, 53525-2, 5804-0",datetime
0062,Diabetes: Urine Screening,N_581,urine macroalbumin,Laboratory test,laboratory test performed,N_c201,SNOMED-CT,07/2009,"127355002, 274769005, 71628007",datetime
